cellular component organization (GO:0016043),1206,160,69.53,+,2.3,7.18E-20
protein metabolic process (GO:0019538),2692,262,155.2,+,1.69,2.89E-15
generation of precursor metabolites and energy (GO:0006091),274,59,15.8,+,3.73,7.05E-15
"transcription, DNA-dependent (GO:0006351)",1941,42,111.91,-,0.38,7.71E-13
regulation of nucleobase-containing compound metabolic process (GO:0019219),1700,35,98.01,-,0.36,7.47E-12
translation (GO:0006412),435,70,25.08,+,2.79,1.38E-11
protein folding (GO:0006457),155,39,8.94,+,4.36,1.57E-11
primary metabolic process (GO:0044238),6825,516,393.49,+,1.31,2.27E-11
transcription from RNA polymerase II promoter (GO:0006366),1723,41,99.34,-,0.41,1.32E-09
regulation of transcription from RNA polymerase II promoter (GO:0006357),1319,27,76.04,-,0.36,6.22E-09
cellular component movement (GO:0006928),476,62,27.44,+,2.26,1.36E-06
regulation of biological process (GO:0050789),2846,102,164.08,-,0.62,4.36E-06
tricarboxylic acid cycle (GO:0006099),20,11,1.15,+, > 5,8.92E-06
glycolysis (GO:0006096),25,12,1.44,+, > 5,9.45E-06
RNA metabolic process (GO:0016070),2360,82,136.06,-,0.6,2.15E-05
respiratory electron transport chain (GO:0022904),217,35,12.51,+,2.8,2.47E-05
protein complex assembly (GO:0006461),107,23,6.17,+,3.73,3.20E-05
protein complex biogenesis (GO:0070271),108,23,6.23,+,3.69,3.75E-05
protein transport (GO:0015031),1082,105,62.38,+,1.68,5.30E-05
cellular component biogenesis (GO:0044085),310,43,17.87,+,2.41,5.66E-05
muscle contraction (GO:0006936),217,34,12.51,+,2.72,7.15E-05
intracellular protein transport (GO:0006886),1052,102,60.65,+,1.68,8.26E-05
fatty acid metabolic process (GO:0006631),202,32,11.65,+,2.75,1.25E-04
developmental process (GO:0032502),2456,198,141.6,+,1.4,2.05E-04
"mRNA splicing, via spliceosome (GO:0000398)",183,29,10.55,+,2.75,4.12E-04
cell-matrix adhesion (GO:0007160),89,19,5.13,+,3.7,4.15E-04
carbohydrate metabolic process (GO:0005975),573,62,33.04,+,1.88,6.83E-04
transport (GO:0006810),2473,196,142.58,+,1.37,7.04E-04
vesicle-mediated transport (GO:0016192),895,86,51.6,+,1.67,9.81E-04
lipid metabolic process (GO:0006629),880,83,50.74,+,1.64,2.79E-03
biological adhesion (GO:0022610),606,62,34.94,+,1.77,3.64E-03
localization (GO:0051179),2607,199,150.3,+,1.32,5.80E-03
regulation of translation (GO:0006417),148,23,8.53,+,2.7,6.17E-03
cell adhesion (GO:0007155),579,59,33.38,+,1.77,6.48E-03
fatty acid beta-oxidation (GO:0006635),33,10,1.9,+, > 5,6.64E-03
regulation of liquid surface tension (GO:0050828),56,13,3.23,+,4.03,7.25E-03
regulation of catalytic activity (GO:0050790),1073,95,61.86,+,1.54,7.42E-03
proteolysis (GO:0006508),719,69,41.45,+,1.66,8.98E-03
"RNA splicing, via transesterification reactions (GO:0000375)",132,21,7.61,+,2.76,9.74E-03
monosaccharide metabolic process (GO:0005996),143,22,8.24,+,2.67,1.05E-02
RNA splicing (GO:0008380),135,21,7.78,+,2.7,1.33E-02
regulation of molecular function (GO:0065009),1096,95,63.19,+,1.5,1.59E-02
system process (GO:0003008),1296,108,74.72,+,1.45,2.33E-02
homeostatic process (GO:0042592),209,27,12.05,+,2.24,2.87E-02
oxidative phosphorylation (GO:0006119),56,12,3.23,+,3.72,3.01E-02
coenzyme metabolic process (GO:0006732),103,17,5.94,+,2.86,3.27E-02
segment specification (GO:0007379),148,0,8.53,-, < 0.2,4.22E-02
fatty acid biosynthetic process (GO:0006633),42,10,2.42,+,4.13,4.67E-02
Overrepresentation in Caucasian American prostate tumors.,,,,,,
Overrepresentation was determined by calculating the probability that the number of differentially expressed genes belonging ,,,,,,
to a particular category is larger or smaller than what would be expected based on a reference human genome. ,,,,,,
Q-values have been adjusted using a Bonferroni correction.,,,,,,
,,,,,,
Analysis Type:,PANTHER Overrepresentation Test (release 20150430),,,,,
Annotation Version and Release Date:,PANTHER version 10.0 Released 2015-05-15,,,,,
Analyzed List:,P1-P7_allCAT_uniprot.txt (Homo sapiens),,,,,
Reference List:,Homo sapiens (all genes in database),,,,,
Bonferroni correction:,TRUE,,,,,
,Homo sapiens - REFLIST (20814),all CAT proteins (1173),expected,over/under,fold Enrichment,P-value
PANTHER Protein Class,,,,,,
Unclassified (UNCLASSIFIED),9675,285,545.25,-,0.52,0
oxidoreductase (PC00176),609,119,34.32,+,3.47,1.38E-28
dehydrogenase (PC00092),253,68,14.26,+,4.77,5.69E-23
RNA binding protein (PC00031),859,129,48.41,+,2.66,7.35E-21
cytoskeletal protein (PC00085),806,123,45.42,+,2.71,2.28E-20
actin family cytoskeletal protein (PC00041),395,75,22.26,+,3.37,8.58E-17
ribosomal protein (PC00202),225,49,12.68,+,3.86,8.93E-13
non-motor actin binding protein (PC00165),190,43,10.71,+,4.02,1.2E-11
reductase (PC00198),193,42,10.88,+,3.86,8.24E-11
chaperone (PC00072),196,42,11.05,+,3.8,1.34E-10
transcription factor (PC00218),1565,36,88.2,-,0.41,1.41E-08
G-protein coupled receptor (PC00021),468,1,26.37,-, < 0.2,1.48E-08
isomerase (PC00135),156,32,8.79,+,3.64,0.000000206
intermediate filament (PC00129),83,22,4.68,+,4.7,0.00000102
zinc finger transcription factor (PC00244),499,4,28.12,-, < 0.2,0.00000291
hydrolase (PC00121),1511,138,85.15,+,1.62,0.00000487
protease (PC00190),508,62,28.63,+,2.17,0.00000556
translation factor (PC00223),104,23,5.86,+,3.92,0.000012
KRAB box transcription factor (PC00029),341,1,19.22,-, < 0.2,0.000016
vesicle coat protein (PC00235),41,14,2.31,+, > 5,0.0000319
chaperonin (PC00073),19,10,1.07,+, > 5,0.0000408
histone (PC00118),63,16,3.55,+,4.51,0.00021
epimerase/racemase (PC00096),57,15,3.21,+,4.67,0.000295
calcium-binding protein (PC00060),400,47,22.54,+,2.08,0.000712
ribonucleoprotein (PC00201),51,13,2.87,+,4.52,0.00202
structural protein (PC00211),163,25,9.19,+,2.72,0.00221
hydratase (PC00120),19,8,1.07,+, > 5,0.00332
membrane traffic protein (PC00150),366,42,20.63,+,2.04,0.00396
nucleic acid binding (PC00171),2297,176,129.45,+,1.36,0.00404
enzyme modulator (PC00095),1346,113,75.86,+,1.49,0.00431
translation elongation factor (PC00222),47,12,2.65,+,4.53,0.00432
protein kinase (PC00193),373,5,21.02,-,0.24,0.00594
translation initiation factor (PC00224),66,14,3.72,+,3.76,0.00694
lyase (PC00144),154,23,8.68,+,2.65,0.0073
peroxidase (PC00180),24,8,1.35,+, > 5,0.0168
cysteine protease (PC00081),63,13,3.55,+,3.66,0.0171
mRNA splicing factor (PC00148),121,19,6.82,+,2.79,0.0178
oxidase (PC00175),137,20,7.72,+,2.59,0.0307
extracellular matrix linker protein (PC00101),27,8,1.52,+, > 5,0.0373
intracellular calcium-sensing protein (PC00131),304,34,17.13,+,1.98,0.0377
calmodulin (PC00061),304,34,17.13,+,1.98,0.0377
anion channel (PC00049),21,7,1.18,+, > 5,0.0463
PANTHER GO-Slim Molecular Function,,,,,,
Unclassified (UNCLASSIFIED),10020,369,564.69,-,0.65,0
structural molecule activity (GO:0005198),1034,173,58.27,+,2.97,2.05E-34
catalytic activity (GO:0003824),5209,489,293.56,+,1.67,1.45E-33
oxidoreductase activity (GO:0016491),626,121,35.28,+,3.43,9.27E-29
structural constituent of cytoskeleton (GO:0005200),663,113,37.36,+,3.02,2.52E-22
RNA binding (GO:0003723),454,74,25.59,+,2.89,3.33E-13
nucleic acid binding transcription factor activity (GO:0001071),1646,30,92.76,-,0.32,8.38E-13
cytoskeletal protein binding (GO:0008092),251,50,14.15,+,3.53,1.08E-11
actin binding (GO:0003779),176,41,9.92,+,4.13,1.54E-11
structural constituent of ribosome (GO:0003735),180,41,10.14,+,4.04,3.14E-11
isomerase activity (GO:0016853),166,39,9.36,+,4.17,4.78E-11
hydrolase activity (GO:0016787),2205,202,124.27,+,1.63,8.52E-10
peptidase activity (GO:0008233),630,82,35.5,+,2.31,1.2E-09
sequence-specific DNA binding transcription factor activity (GO:0003700),1462,30,82.39,-,0.36,1.4E-09
"translation factor activity, nucleic acid binding (GO:0008135)",136,30,7.66,+,3.91,0.00000011
DNA binding (GO:0003677),1878,52,105.84,-,0.49,0.000000216
translation regulator activity (GO:0045182),128,27,7.21,+,3.74,0.00000193
protein binding (GO:0005515),2819,226,158.87,+,1.42,0.0000053
G-protein coupled receptor activity (GO:0004930),282,0,15.89,-, < 0.2,0.000019
racemase and epimerase activity (GO:0016854),55,16,3.1,+, > 5,0.0000301
antioxidant activity (GO:0016209),30,10,1.69,+, > 5,0.00188
translation initiation factor activity (GO:0003743),97,18,5.47,+,3.29,0.00277
translation elongation factor activity (GO:0003746),46,12,2.59,+,4.63,0.00292
lyase activity (GO:0016829),193,27,10.88,+,2.48,0.00411
serine-type peptidase activity (GO:0008236),322,37,18.15,+,2.04,0.00979
protein kinase activity (GO:0004672),443,8,24.97,-,0.32,0.0115
anion channel activity (GO:0005253),18,7,1.01,+, > 5,0.0152
cysteine-type peptidase activity (GO:0008234),92,16,5.18,+,3.09,0.0168
"transferase activity, transferring acyl groups (GO:0016746)",179,24,10.09,+,2.38,0.0213
binding (GO:0005488),5733,380,323.09,+,1.18,0.0239
aminoacyl-tRNA ligase activity (GO:0004812),27,8,1.52,+, > 5,0.031
peroxidase activity (GO:0004601),27,8,1.52,+, > 5,0.031
PANTHER GO-Slim Biological Process,,,,,,
Unclassified (UNCLASSIFIED),8629,243,486.3,-,0.5,0
metabolic process (GO:0008152),8247,683,464.77,+,1.47,1.57E-35
protein metabolic process (GO:0019538),2692,287,151.71,+,1.89,1.82E-24
primary metabolic process (GO:0044238),6825,549,384.63,+,1.43,3.88E-21
translation (GO:0006412),435,86,24.51,+,3.51,1.69E-20
generation of precursor metabolites and energy (GO:0006091),274,64,15.44,+,4.14,1.93E-18
cellular component organization or biogenesis (GO:0071840),1316,159,74.16,+,2.14,6.91E-17
anatomical structure morphogenesis (GO:0009653),596,95,33.59,+,2.83,1.55E-16
"transcription, DNA-dependent (GO:0006351)",1941,36,109.39,-,0.33,5.74E-15
regulation of nucleobase-containing compound metabolic process (GO:0019219),1700,28,95.81,-,0.29,9.25E-15
cellular component organization (GO:0016043),1206,139,67.97,+,2.05,6.41E-13
cellular component morphogenesis (GO:0032989),478,75,26.94,+,2.78,1.89E-12
transcription from RNA polymerase II promoter (GO:0006366),1723,36,97.1,-,0.37,3.93E-11
regulation of transcription from RNA polymerase II promoter (GO:0006357),1319,22,74.33,-,0.3,6.15E-11
protein folding (GO:0006457),155,37,8.74,+,4.24,1.6E-10
respiratory electron transport chain (GO:0022904),217,41,12.23,+,3.35,1.22E-08
regulation of biological process (GO:0050789),2846,91,160.39,-,0.57,3.61E-08
fatty acid metabolic process (GO:0006631),202,37,11.38,+,3.25,0.000000238
lipid metabolic process (GO:0006629),880,96,49.59,+,1.94,0.000000285
carbohydrate metabolic process (GO:0005975),573,71,32.29,+,2.2,0.00000032
tricarboxylic acid cycle (GO:0006099),20,11,1.13,+, > 5,0.0000071
regulation of translation (GO:0006417),148,28,8.34,+,3.36,0.0000128
proteolysis (GO:0006508),719,78,40.52,+,1.92,0.0000134
monosaccharide metabolic process (GO:0005996),143,27,8.06,+,3.35,0.0000228
RNA metabolic process (GO:0016070),2360,80,133,-,0.6,0.0000272
glycolysis (GO:0006096),25,11,1.41,+, > 5,0.0000642
fatty acid beta-oxidation (GO:0006635),33,12,1.86,+, > 5,0.000138
protein transport (GO:0015031),1082,101,60.98,+,1.66,0.000181
cellular component biogenesis (GO:0044085),310,41,17.47,+,2.35,0.000196
cellular amino acid metabolic process (GO:0006520),264,36,14.88,+,2.42,0.000457
intracellular protein transport (GO:0006886),1052,97,59.29,+,1.64,0.000503
coenzyme metabolic process (GO:0006732),103,20,5.8,+,3.45,0.000653
cellular component movement (GO:0006928),476,53,26.83,+,1.98,0.000866
transport (GO:0006810),2473,189,139.37,+,1.36,0.00238
purine nucleobase metabolic process (GO:0006144),88,17,4.96,+,3.43,0.00374
protein complex assembly (GO:0006461),107,19,6.03,+,3.15,0.00388
cell-matrix adhesion (GO:0007160),89,17,5.02,+,3.39,0.00431
protein complex biogenesis (GO:0070271),108,19,6.09,+,3.12,0.0044
"mRNA splicing, via spliceosome (GO:0000398)",183,26,10.31,+,2.52,0.00585
localization (GO:0051179),2607,194,146.92,+,1.32,0.00845
response to toxic substance (GO:0009636),56,12,3.16,+,3.8,0.0244
fatty acid biosynthetic process (GO:0006633),42,10,2.37,+,4.22,0.039
vesicle-mediated transport (GO:0016192),895,77,50.44,+,1.53,0.0485
Overrepresentation in African American non-malignant prostate samples.,,,,,,
Overrepresentation was determined by calculating the probability that the number of differentially expressed genes belonging ,,,,,,
to a particular category is larger or smaller than what would be expected based on a reference human genome. ,,,,,,
Q-values have been adjusted using a Bonferroni correction.,,,,,,
,,,,,,
Analysis Type:,PANTHER Overrepresentation Test (release 20150430),,,,,
Annotation Version and Release Date:,PANTHER version 10.0 Released 2015-05-15,,,,,
Analyzed List:,AANuniprotlist.txt (Homo sapiens),,,,,
Reference List:,Homo sapiens (all genes in database),,,,,
Bonferroni correction:,TRUE,,,,,
,Homo sapiens - REFLIST (20814),AANuniprotlist.txt (836),AANuniprotlist.txt (expected),AANuniprotlist.txt (over/under),AANuniprotlist.txt (fold Enrichment),AANuniprotlist.txt (P-value)
PANTHER GO-Slim Biological Process,,,,,,
Unclassified,8629,162,346.59,-,0.47,0.00E+00
anatomical structure morphogenesis,596,88,23.94,+,3.68,1.15E-22
cellular component organization or biogenesis,1316,137,52.86,+,2.59,8.64E-22
metabolic process,8247,473,331.24,+,1.43,7.64E-21
cellular component morphogenesis,478,74,19.2,+,3.85,5.90E-20
protein metabolic process,2692,205,108.12,+,1.9,1.98E-17
cellular component organization,1206,120,48.44,+,2.48,3.01E-17
generation of precursor metabolites and energy,274,48,11.01,+,4.36,1.66E-14
primary metabolic process,6825,378,274.13,+,1.38,1.21E-11
"transcription, DNA-dependent",1941,24,77.96,-,0.31,2.72E-11
translation,435,54,17.47,+,3.09,1.95E-10
protein folding,155,30,6.23,+,4.82,9.87E-10
regulation of nucleobase-containing compound metabolic process,1700,21,68.28,-,0.31,1.08E-09
transcription from RNA polymerase II promoter,1723,24,69.2,-,0.35,1.85E-08
cell-matrix adhesion,89,19,3.57,+, > 5,1.75E-06
RNA metabolic process,2360,47,94.79,-,0.5,1.97E-06
glycolysis,25,11,1,+, > 5,2.19E-06
regulation of transcription from RNA polymerase II promoter,1319,18,52.98,-,0.34,2.51E-06
cellular component movement,476,48,19.12,+,2.51,2.80E-06
tricarboxylic acid cycle,20,10,0.8,+, > 5,3.14E-06
carbohydrate metabolic process,573,54,23.01,+,2.35,3.23E-06
developmental process,2456,151,98.65,+,1.53,1.92E-05
biological adhesion,606,53,24.34,+,2.18,4.50E-05
proteolysis,719,59,28.88,+,2.04,7.39E-05
respiratory electron transport chain,217,27,8.72,+,3.1,9.64E-05
protein complex assembly,107,18,4.3,+,4.19,1.36E-04
protein complex biogenesis,108,18,4.34,+,4.15,1.55E-04
cell adhesion,579,49,23.26,+,2.11,3.23E-04
cellular component biogenesis,310,32,12.45,+,2.57,4.63E-04
regulation of biological process,2846,71,114.31,-,0.62,5.38E-04
monosaccharide metabolic process,143,20,5.74,+,3.48,5.40E-04
regulation of translation,148,20,5.94,+,3.36,8.93E-04
muscle contraction,217,24,8.72,+,2.75,2.86E-03
cell-cell adhesion,391,35,15.7,+,2.23,3.28E-03
homeostatic process,209,23,8.39,+,2.74,4.64E-03
transport,2473,140,99.33,+,1.41,4.72E-03
fatty acid metabolic process,202,22,8.11,+,2.71,8.08E-03
fatty acid beta-oxidation,33,8,1.33,+, > 5,1.58E-02
localization,2607,143,104.71,+,1.37,1.70E-02
"mRNA splicing, via spliceosome",183,20,7.35,+,2.72,1.71E-02
protein transport,1082,70,43.46,+,1.61,1.81E-02
regulation of liquid surface tension,56,10,2.25,+,4.45,2.58E-02
response to toxic substance,56,10,2.25,+,4.45,2.58E-02
intracellular protein transport,1052,67,42.25,+,1.59,3.98E-02
lipid metabolic process,880,58,35.35,+,1.64,4.65E-02
PANTHER GO-Slim Molecular Function,,,,,,
Unclassified,10020,256,402.46,-,0.64,0.00E+00
structural molecule activity,1034,156,41.53,+,3.76,1.49E-43
structural constituent of cytoskeleton,663,104,26.63,+,3.91,2.34E-29
oxidoreductase activity,626,90,25.14,+,3.58,1.47E-22
catalytic activity,5209,328,209.22,+,1.57,1.99E-17
cytoskeletal protein binding,251,47,10.08,+,4.66,2.23E-15
actin binding,176,39,7.07,+, > 5,6.22E-15
peptidase activity,630,64,25.3,+,2.53,5.59E-09
structural constituent of ribosome,180,30,7.23,+,4.15,2.63E-08
nucleic acid binding transcription factor activity,1646,23,66.11,-,0.35,4.27E-08
protein binding,2819,178,113.23,+,1.57,9.58E-08
hydrolase activity,2205,147,88.56,+,1.66,1.38E-07
sequence-specific DNA binding transcription factor activity,1462,22,58.72,-,0.37,2.57E-06
isomerase activity,166,24,6.67,+,3.6,2.35E-05
RNA binding,454,44,18.24,+,2.41,2.57E-05
antioxidant activity,30,10,1.2,+, > 5,9.69E-05
"translation factor activity, nucleic acid binding",136,20,5.46,+,3.66,1.96E-04
DNA binding,1878,39,75.43,-,0.52,2.02E-04
translation regulator activity,128,19,5.14,+,3.7,3.15E-04
translation elongation factor activity,46,11,1.85,+, > 5,6.44E-04
peptidase inhibitor activity,226,25,9.08,+,2.75,1.45E-03
peroxidase activity,27,8,1.08,+, > 5,3.00E-03
serine-type peptidase activity,322,30,12.93,+,2.32,4.91E-03
lyase activity,193,21,7.75,+,2.71,9.33E-03
racemase and epimerase activity,55,10,2.21,+,4.53,1.71E-02
binding,5733,278,230.27,+,1.21,2.77E-02
calcium ion binding,449,35,18.03,+,1.94,3.63E-02
enzyme inhibitor activity,362,30,14.54,+,2.06,3.71E-02
metallopeptidase activity,170,18,6.83,+,2.64,4.26E-02
PANTHER Protein Class,,,,,,
Unclassified,9675,192,388.6,-,0.49,0.00E+00
cytoskeletal protein,806,114,32.37,+,3.52,1.98E-28
oxidoreductase,609,88,24.46,+,3.6,4.39E-22
dehydrogenase,253,55,10.16,+, > 5,5.39E-21
actin family cytoskeletal protein,395,67,15.87,+,4.22,5.05E-20
non-motor actin binding protein,190,41,7.63,+, > 5,2.84E-15
chaperone,196,37,7.87,+,4.7,6.12E-12
RNA binding protein,859,84,34.5,+,2.43,3.41E-11
intermediate filament,83,24,3.33,+, > 5,3.73E-11
ribosomal protein,225,38,9.04,+,4.2,7.76E-11
reductase,193,31,7.75,+,4,3.78E-08
structural protein,163,27,6.55,+,4.12,2.94E-07
chaperonin,19,10,0.76,+, > 5,1.79E-06
G-protein coupled receptor,468,1,18.8,-, < 0.2,2.27E-05
transcription factor,1565,27,62.86,-,0.43,2.51E-05
zinc finger transcription factor,499,2,20.04,-, < 0.2,7.29E-05
protease,508,45,20.4,+,2.21,2.48E-04
extracellular matrix protein,380,36,15.26,+,2.36,6.80E-04
translation elongation factor,47,11,1.89,+, > 5,9.45E-04
peroxidase,24,8,0.96,+, > 5,1.56E-03
complement component,51,11,2.05,+, > 5,2.01E-03
extracellular matrix linker protein,27,8,1.08,+, > 5,3.60E-03
calcium-binding protein,400,35,16.07,+,2.18,4.77E-03
isomerase,156,19,6.27,+,3.03,5.79E-03
protease inhibitor,245,25,9.84,+,2.54,6.47E-03
enzyme modulator,1346,85,54.06,+,1.57,6.60E-03
vesicle coat protein,41,9,1.65,+, > 5,1.11E-02
hydrolase,1511,92,60.69,+,1.52,1.16E-02
histone,63,11,2.53,+,4.35,1.34E-02
lyase,154,18,6.19,+,2.91,1.55E-02
translation factor,104,14,4.18,+,3.35,2.29E-02
surfactant,56,10,2.25,+,4.45,2.37E-02
serine protease inhibitor,119,15,4.78,+,3.14,2.69E-02
epimerase/racemase,57,10,2.29,+,4.37,2.73E-02
hydratase,19,6,0.76,+, > 5,2.87E-02
oxidase,137,16,5.5,+,2.91,3.84E-02
protein kinase,373,3,14.98,-,0.2,3.99E-02
Overrepresentation in Caucasian American prostate tumors.,,,,,,
Overrepresentation was determined by calculating the probability that the number of differentially expressed genes belonging ,,,,,,
to a particular category is larger or smaller than what would be expected based on a reference human genome. ,,,,,,
Q-values have been adjusted using a Bonferroni correction.,,,,,,
,,,,,,
Analysis Type:,,,,,,
Annotation Version and Release Date:,,,,,,
Analyzed List:,,,,,,
Reference List:,,,,,,
Bonferroni correction:,,,,,,
,Homo sapiens - REFLIST (20814),CANuniprotlist.txt (717),CANuniprotlist.txt (expected),CANuniprotlist.txt (over/under),CANuniprotlist.txt (fold Enrichment),CANuniprotlist.txt (P-value)
PANTHER GO-Slim Biological Process,,,,,,
Unclassified,8629,140,297.25,-,0.47,0.00E+00
anatomical structure morphogenesis,596,78,20.53,+,3.8,6.69E-21
metabolic process,8247,413,284.09,+,1.45,4.67E-20
