"","p_val","avg_logFC","pct.1","pct.2","p_val_adj","cluster","gene"
"HSPB1",1.09234035823374e-94,1.28248903900904,0.9,0.573,3.913527801444e-90,"Neoplastic","HSPB1"
"RPL41P5",1.49761129334656e-93,0.250075672260051,0.945,0.838,5.36549198067271e-89,"Neoplastic","RPL41P5"
"EMP3",3.37519766132818e-93,0.735842610552056,0.612,0.088,1.20923206612405e-88,"Neoplastic","EMP3"
"HSPB1P1",6.94666714790485e-93,0.301527759056081,0.814,0.423,2.48878243907987e-88,"Neoplastic","HSPB1P1"
"MT-ND1",1.04987049577362e-92,1.33188116867808,0.984,0.984,3.76137102520814e-88,"Neoplastic","MT-ND1"
"S100A6",4.18323992410908e-92,1.25831073866846,0.831,0.416,1.49872936761056e-87,"Neoplastic","S100A6"
"EMP1",1.05876036851056e-91,1.23802802151297,0.654,0.132,3.79322077226277e-87,"Neoplastic","EMP1"
"MT-ND4",1.15357870682559e-84,1.07965531507203,0.986,0.995,4.13292643294403e-80,"Neoplastic","MT-ND4"
"CLIC1",7.72757749311173e-84,0.28282859791085,0.515,0.023,2.76855918845714e-79,"Neoplastic","CLIC1"
"MT-CO3",8.2974288734914e-84,1.32432770038499,0.983,0.991,2.97271984250576e-79,"Neoplastic","MT-CO3"
"MT-CO2",2.06798494450657e-83,1.26610637960911,0.982,0.989,7.4089696606837e-79,"Neoplastic","MT-CO2"
"MTND4P12",8.10859835677922e-83,1.04074641071916,0.981,0.989,2.90506753328329e-78,"Neoplastic","MTND4P12"
"RPLP2",5.56750426046421e-82,0.698132131657797,0.911,0.622,1.99466975139651e-77,"Neoplastic","RPLP2"
"MT-CO1",1.05710998859716e-81,1.15011519104053,0.993,0.998,3.78730795614706e-77,"Neoplastic","MT-CO1"
"RPS19",4.19443276320531e-81,0.900858579300586,0.92,0.769,1.50273942607357e-76,"Neoplastic","RPS19"
"RPS18",8.54876183575529e-81,0.384283157147503,0.914,0.681,3.06276490289605e-76,"Neoplastic","RPS18"
"MT-ND5",9.5956675788346e-81,1.14628373734758,0.975,0.978,3.43783982346907e-76,"Neoplastic","MT-ND5"
"MTND6P4",1.83501630235418e-80,0.523888300009265,0.947,0.901,6.57431290644433e-76,"Neoplastic","MTND6P4"
"RPL41",5.8263936197451e-80,0.611132176414044,0.957,0.901,2.08742204214608e-75,"Neoplastic","RPL41"
"CEBPD",9.93032107933272e-80,1.19347466115067,0.746,0.332,3.55773613309253e-75,"Neoplastic","CEBPD"
"MT-ND6",2.38013489877712e-79,0.904182220953441,0.961,0.942,8.52730930184878e-75,"Neoplastic","MT-ND6"
"NEAT1",3.16552610633163e-79,1.5701913095647,0.874,0.483,1.13411303811543e-74,"Neoplastic","NEAT1"
"MTCO1P12",1.31759848089466e-78,1.0569955996638,0.979,0.993,4.72056007750131e-74,"Neoplastic","MTCO1P12"
"CLIC1P1",1.35804460482655e-78,0.278819529948686,0.49,0.022,4.8654664057121e-74,"Neoplastic","CLIC1P1"
"MTCO2P12",6.87624347289533e-78,0.574385844378837,0.948,0.955,2.46355174903421e-73,"Neoplastic","MTCO2P12"
"CSRP2",3.24011237130732e-77,1.35153417525576,0.514,0.05,1.16083505926827e-72,"Neoplastic","CSRP2"
"MTCO2P22",4.36808913267684e-77,0.515582535585537,0.946,0.951,1.56495529356413e-72,"Neoplastic","MTCO2P22"
"LDHA",9.37021991840427e-77,1.3886819133507,0.771,0.357,3.3570686901667e-72,"Neoplastic","LDHA"
"SOX9",1.80621642063957e-76,0.622692002704167,0.744,0.295,6.47113157022538e-72,"Neoplastic","SOX9"
"MT-TC",2.14811693578835e-76,0.384596958559192,0.849,0.6,7.69605854584893e-72,"Neoplastic","MT-TC"
"RPS18P12",4.24496631094838e-75,0.256840535503194,0.879,0.625,1.52084408022348e-70,"Neoplastic","RPS18P12"
"TAGLN2",9.66144324196316e-75,1.01984092342356,0.605,0.13,3.46140527029814e-70,"Neoplastic","TAGLN2"
"MTCO3P12",2.34322615099293e-74,0.74180603426988,0.95,0.964,8.39507633116237e-70,"Neoplastic","MTCO3P12"
"CDKN2A",6.61438072911422e-74,1.07913830500058,0.546,0.097,2.36973418381975e-69,"Neoplastic","CDKN2A"
"S100A10",7.91817589089034e-74,1.39541178733344,0.651,0.209,2.83684487642928e-69,"Neoplastic","S100A10"
"ID3",1.98425892957226e-73,1.40388572899624,0.512,0.061,7.10900446697854e-69,"Neoplastic","ID3"
"NAMPT",2.0063103815661e-73,1.67749009153696,0.697,0.301,7.18800820403688e-69,"Neoplastic","NAMPT"
"MTND1P23",2.12999407597892e-73,0.454929201937284,0.949,0.924,7.63112977600969e-69,"Neoplastic","MTND1P23"
"RPL36",5.01127046471482e-73,0.7544152491862,0.9,0.706,1.79538786939338e-68,"Neoplastic","RPL36"
"MTND2P28",6.75670939923242e-73,0.95062525647113,0.96,0.964,2.420726276463e-68,"Neoplastic","MTND2P28"
"MTND4LP30",9.1257334386194e-73,0.802700523675863,0.946,0.951,3.26947651905417e-68,"Neoplastic","MTND4LP30"
"MTND5P11",9.82551543764505e-73,0.99324733410015,0.961,0.962,3.52018741584509e-68,"Neoplastic","MTND5P11"
"ATP5MF",1.37798900076947e-72,0.522644205170411,0.897,0.649,4.93692119305677e-68,"Neoplastic","ATP5MF"
"MTCO1P2",1.64580420285832e-72,0.914327075661726,0.957,0.977,5.89642271758051e-68,"Neoplastic","MTCO1P2"
"MTND4P35",9.11196356298333e-72,0.40363049744156,0.947,0.959,3.26454318571004e-67,"Neoplastic","MTND4P35"
"CCN1",9.34837850999038e-72,1.69022482332666,0.564,0.106,3.34924356877425e-67,"Neoplastic","CCN1"
"TOMM7",1.34292995836533e-71,0.559493688195464,0.866,0.56,4.81131516183546e-67,"Neoplastic","TOMM7"
"ANXA2",2.38415090745888e-71,1.63607755745856,0.549,0.108,8.54169745615293e-67,"Neoplastic","ANXA2"
"MT-ND2",2.87214242828205e-71,1.13100937596117,0.972,0.982,1.02900246778061e-66,"Neoplastic","MT-ND2"
"MT-ND4L",2.92292925037779e-71,1.04518834739771,0.956,0.959,1.04719786253285e-66,"Neoplastic","MT-ND4L"
"MTCO1P22",5.25728357478745e-71,0.386312580544057,0.94,0.96,1.8835269863391e-66,"Neoplastic","MTCO1P22"
"WWTR1",5.39641053119579e-71,0.897246704610712,0.567,0.128,1.93337200101152e-66,"Neoplastic","WWTR1"
"TNFRSF12A",6.03389695150384e-69,0.843011033590285,0.502,0.056,2.16176426081528e-64,"Neoplastic","TNFRSF12A"
"KLF10",2.72733234970051e-68,1.30528413824013,0.58,0.135,9.77121360927202e-64,"Neoplastic","KLF10"
"CYTOR",8.90680250901298e-68,0.30556263699568,0.43,0.013,3.19104013490408e-63,"Neoplastic","CYTOR"
"MIR4435-2HG",1.01928310904651e-67,0.388348000610981,0.445,0.025,3.65178559478092e-63,"Neoplastic","MIR4435-2HG"
"VOPP1",2.61051078798904e-67,0.977774235035325,0.565,0.126,9.35267700012835e-63,"Neoplastic","VOPP1"
"LDHAP4",2.84153648207216e-67,0.47452509005973,0.709,0.31,1.01803727543199e-62,"Neoplastic","LDHAP4"
"RPS2P5",4.11487923507188e-67,0.684511619626556,0.886,0.62,1.4742377835492e-62,"Neoplastic","RPS2P5"
"RAC1P2",9.22633984749148e-66,0.624315951759231,0.893,0.652,3.30552077716077e-61,"Neoplastic","RAC1P2"
"PPIA",3.80942020805394e-64,0.704855389619198,0.964,0.942,1.36480097793949e-59,"Neoplastic","PPIA"
"TCIM",5.51092661769501e-64,1.43445215398198,0.409,0.013,1.97439967932159e-59,"Neoplastic","TCIM"
"PPIAP31",1.02219298649286e-63,0.463312410587798,0.942,0.912,3.66221081270795e-59,"Neoplastic","PPIAP31"
"PPIAP29",1.90651531782086e-63,0.283681160247217,0.942,0.906,6.8304724291568e-59,"Neoplastic","PPIAP29"
"PPIAP22",3.44668031599954e-63,0.523777393551916,0.946,0.924,1.23484215681315e-58,"Neoplastic","PPIAP22"
"SOD2",3.66182664059132e-63,2.1579847132393,0.661,0.323,1.31192263052465e-58,"Neoplastic","SOD2"
"FLNA",9.5784355385329e-63,1.04616680569369,0.535,0.117,3.43166610039018e-58,"Neoplastic","FLNA"
"PSPH",1.33296804607466e-62,0.614370639692663,0.636,0.223,4.7756246186717e-58,"Neoplastic","PSPH"
"RPS2",1.59249291973347e-62,0.763109555915633,0.897,0.649,5.70542438352912e-58,"Neoplastic","RPS2"
"RPS2P46",2.11997915126513e-62,0.342827228813202,0.865,0.598,7.59524930523758e-58,"Neoplastic","RPS2P46"
"PPIAP11",2.73792981194682e-62,0.369844960490824,0.943,0.908,9.80918113726186e-58,"Neoplastic","PPIAP11"
"ANXA2P2",4.62444818113835e-62,1.15679554204913,0.481,0.083,1.65680104985644e-57,"Neoplastic","ANXA2P2"
"RPL39",1.79630413532519e-61,0.36421357277984,0.836,0.497,6.43561882562954e-57,"Neoplastic","RPL39"
"GFAP",2.69274222844545e-61,2.31301288521367,0.713,0.355,9.64728758185152e-57,"Neoplastic","GFAP"
"NAMPTP1",6.22021128374884e-61,0.58654374684069,0.578,0.177,2.2285150966287e-56,"Neoplastic","NAMPTP1"
"RAB13",1.59558777273372e-60,0.572209228656721,0.491,0.074,5.71651231337309e-56,"Neoplastic","RAB13"
"RPL39P3",1.66547724228575e-60,0.277213375210587,0.825,0.486,5.96690531593717e-56,"Neoplastic","RPL39P3"
"RPLP0P6",2.3546515256383e-60,0.56216237628089,0.898,0.67,8.43601002090435e-56,"Neoplastic","RPLP0P6"
"CCT6A",2.43975295273483e-60,0.986525720541305,0.75,0.387,8.74090290376308e-56,"Neoplastic","CCT6A"
"NES",2.67979595259404e-60,0.60819344205278,0.554,0.123,9.60090495935866e-56,"Neoplastic","NES"
"CCDC80",8.27804799848408e-60,0.677913297781905,0.388,0.011,2.96577625641689e-55,"Neoplastic","CCDC80"
"SEM1",1.57752093727214e-59,0.501779137938413,0.839,0.528,5.6517842619649e-55,"Neoplastic","SEM1"
"MT-CYB",2.40733803572412e-59,1.05784486724689,0.975,0.986,8.62476998058882e-55,"Neoplastic","MT-CYB"
"S100A11",4.0812681323477e-59,0.846817113124393,0.399,0.023,1.46219593377621e-54,"Neoplastic","S100A11"
"STMP1",5.00708715660555e-59,0.614924156868973,0.711,0.299,1.79388911559707e-54,"Neoplastic","STMP1"
"ZFP36",7.61561509442132e-59,1.40982026383217,0.707,0.369,2.72844641987833e-54,"Neoplastic","ZFP36"
"RPL18AP3",8.6694319115407e-59,0.447038599744469,0.875,0.656,3.10599737094769e-54,"Neoplastic","RPL18AP3"
"TPI1",1.2773005054273e-58,0.93591408720924,0.921,0.766,4.5761845207944e-54,"Neoplastic","TPI1"
"RPL35",1.53298598134788e-58,0.615197517077486,0.884,0.721,5.49222887537506e-54,"Neoplastic","RPL35"
"SERF2",3.1946579357443e-58,0.80277865282897,0.949,0.892,1.14455009863911e-53,"Neoplastic","SERF2"
"RPLP0",4.86737842952662e-58,0.777493119262742,0.909,0.694,1.7438356699465e-53,"Neoplastic","RPLP0"
"MTCO2P2",5.5726864262766e-58,0.638921478754702,0.935,0.946,1.99652636594212e-53,"Neoplastic","MTCO2P2"
"C1R",2.72330251027969e-57,1.0843071955732,0.471,0.079,9.75677590357903e-53,"Neoplastic","C1R"
"PSPHP1",3.63281604321789e-57,0.278620147389223,0.583,0.204,1.30152900380367e-52,"Neoplastic","PSPHP1"
"MTCYBP18",5.19061225751419e-57,0.721904856095105,0.935,0.944,1.85964065349961e-52,"Neoplastic","MTCYBP18"
"RND3",8.13509006426252e-57,0.855003099763294,0.404,0.031,2.91455871732333e-52,"Neoplastic","RND3"
"GEM",8.43318253499178e-57,1.26979680227303,0.426,0.049,3.02135630681151e-52,"Neoplastic","GEM"
"HIST2H2AA3",5.29225699696739e-56,0.457200741582997,0.526,0.123,1.89605691430351e-51,"Neoplastic","HIST2H2AA3"
"PLP2",6.17015583486471e-56,0.651945595549828,0.422,0.047,2.21058173095698e-51,"Neoplastic","PLP2"
"MT-ND3",9.89929242127658e-56,0.512333069247247,0.872,0.665,3.54661949577076e-51,"Neoplastic","MT-ND3"
"RAC1",1.19453610567691e-55,0.657679692567519,0.915,0.706,4.27966450580866e-51,"Neoplastic","RAC1"
"MEST",2.4222216451929e-55,1.15478289665853,0.611,0.232,8.67809348823262e-51,"Neoplastic","MEST"
"PDLIM4",2.73555969671389e-55,0.895861512845344,0.476,0.085,9.80068972541684e-51,"Neoplastic","PDLIM4"
"RPL37A",9.0684782293177e-55,0.626419712459387,0.913,0.78,3.24896369521765e-50,"Neoplastic","RPL37A"
"RPL18A",1.68562781181618e-54,0.598238872237463,0.878,0.677,6.03909876139382e-50,"Neoplastic","RPL18A"
"RPS28P7",2.05318194815472e-54,0.375293054305342,0.854,0.607,7.35593496565392e-50,"Neoplastic","RPS28P7"
"CD151",2.41262486153121e-54,0.273731906757089,0.569,0.182,8.64371109140787e-50,"Neoplastic","CD151"
"RPL32",2.84277332698691e-54,0.611053023723715,0.9,0.683,1.0184803998596e-49,"Neoplastic","RPL32"
"CA12",2.93817460844521e-54,1.16670212773567,0.378,0.023,1.05265981696767e-49,"Neoplastic","CA12"
"ID2",3.46868171028032e-54,0.826201589957401,0.783,0.411,1.24272459634213e-49,"Neoplastic","ID2"
"GAPDHP63",5.55191300906316e-54,0.566474747853897,0.948,0.951,1.98908387375706e-49,"Neoplastic","GAPDHP63"
"RPS21",9.84314096599383e-54,0.309986024352132,0.792,0.44,3.52650211388661e-49,"Neoplastic","RPS21"
"CD63",1.48703827144573e-53,1.0100324168917,0.925,0.858,5.32761201510863e-49,"Neoplastic","CD63"
"GADD45A",2.6665072062444e-53,1.01701727798315,0.643,0.267,9.55329536781181e-49,"Neoplastic","GADD45A"
"RPS15",4.43950679702517e-53,0.558598930561211,0.935,0.811,1.59054210017021e-48,"Neoplastic","RPS15"
"ROMO1",4.59535042601405e-53,0.479065796832132,0.841,0.573,1.64637619712805e-48,"Neoplastic","ROMO1"
"TUBA1B",4.64670794635477e-53,0.956305665406306,0.894,0.822,1.66477605594052e-48,"Neoplastic","TUBA1B"
"CKS2",6.2676402264711e-53,0.485494468921055,0.437,0.065,2.2455074639378e-48,"Neoplastic","CKS2"
"SUMF2",1.06957384426103e-52,0.872967574286337,0.659,0.274,3.83196221183397e-48,"Neoplastic","SUMF2"
"RPS27",1.79746999490991e-52,0.624023501473119,0.95,0.831,6.43979575076375e-48,"Neoplastic","RPS27"
"POLR2L",3.3056184088809e-52,0.44750469008108,0.791,0.519,1.18430390734976e-47,"Neoplastic","POLR2L"
"RPL12P4",3.60043790863217e-52,0.280100497478941,0.756,0.418,1.28992888952565e-47,"Neoplastic","RPL12P4"
"CCT6P2",1.22326982012769e-51,0.34565993448832,0.674,0.321,4.38260878457148e-47,"Neoplastic","CCT6P2"
"RPL37",1.47556593974732e-51,0.485296641442388,0.875,0.654,5.28651009233274e-47,"Neoplastic","RPL37"
"MGST1",3.42495392447737e-51,0.803003708320266,0.561,0.144,1.22705824252251e-46,"Neoplastic","MGST1"
"POLR2J",5.43677828685956e-51,0.459990268067929,0.826,0.562,1.94783455683318e-46,"Neoplastic","POLR2J"
"MDK",6.1415049374833e-51,0.887159156048902,0.636,0.276,2.20031697395214e-46,"Neoplastic","MDK"
"CNN3",8.53299496848218e-51,0.837696013145226,0.91,0.784,3.05711610735811e-46,"Neoplastic","CNN3"
"RPS14",9.04668404709515e-50,0.619624080863191,0.924,0.813,3.24115549355278e-45,"Neoplastic","RPS14"
"RPL12",1.39770793953169e-49,0.551120511423788,0.789,0.461,5.0075682349602e-45,"Neoplastic","RPL12"
"TPI1P1",1.77757647415923e-49,0.447567002886556,0.864,0.706,6.36852323397027e-45,"Neoplastic","TPI1P1"
"FAM177B",1.949675045709e-49,0.286145984581873,0.423,0.081,6.98510078626162e-45,"Neoplastic","FAM177B"
"GAPDHP1",2.75365169951922e-49,0.770459582646458,0.97,0.966,9.86550794386751e-45,"Neoplastic","GAPDHP1"
"RPL37AP1",3.0160291604601e-49,0.272048803406572,0.884,0.724,1.08055276731804e-44,"Neoplastic","RPL37AP1"
"MYL6",4.42928959380705e-49,0.738931327013557,0.943,0.914,1.58688158277325e-44,"Neoplastic","MYL6"
"WEE1",4.48954586875657e-49,0.663921403990486,0.413,0.059,1.60846959839941e-44,"Neoplastic","WEE1"
"UBA52",7.47616486832206e-49,0.465296772152783,0.83,0.524,2.67848558737375e-44,"Neoplastic","UBA52"
"CBX3",1.78401133185151e-48,0.47058591409152,0.761,0.38,6.39157739862441e-44,"Neoplastic","CBX3"
"MT-ATP6",3.24872315118989e-48,0.928996235970212,0.978,0.986,1.1639200433768e-43,"Neoplastic","MT-ATP6"
"RPS15A",5.97995367874446e-48,0.376603802350572,0.811,0.515,2.14243800448378e-43,"Neoplastic","RPS15A"
"MTATP6P1",6.44133850381087e-48,0.891042064387322,0.967,0.977,2.30773834576032e-43,"Neoplastic","MTATP6P1"
"CHI3L1",8.77692323604746e-48,3.59149622309384,0.422,0.088,3.14450828777872e-43,"Neoplastic","CHI3L1"
"OCIAD2",9.57594471419021e-48,0.58718004660294,0.454,0.095,3.43077371275293e-43,"Neoplastic","OCIAD2"
"SSBP1",1.29648098199871e-47,0.459595598707529,0.738,0.4,4.64490241420678e-43,"Neoplastic","SSBP1"
"AK4",2.40056594793591e-47,0.606323080499769,0.509,0.133,8.60050762167e-43,"Neoplastic","AK4"
"SNX10",4.55025231946122e-47,0.625429385598872,0.455,0.097,1.63021889849337e-42,"Neoplastic","SNX10"
"TMEM106C",4.6873008984624e-47,0.934429432751912,0.412,0.068,1.67931929289212e-42,"Neoplastic","TMEM106C"
"CALU",9.11107298515322e-47,0.890544552508296,0.663,0.301,3.26422411839084e-42,"Neoplastic","CALU"
"MGP",1.4236547741071e-46,0.916848572270403,0.307,0.004,5.1005279591935e-42,"Neoplastic","MGP"
"TFPI",2.12724696007159e-46,0.507331175766493,0.341,0.029,7.6212876838485e-42,"Neoplastic","TFPI"
"LSM5",2.61640521689306e-46,0.462992531611205,0.586,0.218,9.37379497056277e-42,"Neoplastic","LSM5"
"GAPDHP65",6.01462913031125e-46,0.573535978882745,0.956,0.953,2.15486117851661e-41,"Neoplastic","GAPDHP65"
"ID4",1.50952803071551e-45,0.664867256220909,0.537,0.153,5.40818607564446e-41,"Neoplastic","ID4"
"FABP5",1.8672884548507e-45,0.749920231458435,0.735,0.456,6.6899343471936e-41,"Neoplastic","FABP5"
"SKAP2",2.14977123385341e-45,0.487676018846999,0.343,0.027,7.70198539952661e-41,"Neoplastic","SKAP2"
"BUD31",2.21191841570972e-45,0.666074740474646,0.719,0.384,7.92464010796323e-41,"Neoplastic","BUD31"
"FABP5P7",2.46986883098229e-45,0.716907831289825,0.726,0.447,8.84879906076026e-41,"Neoplastic","FABP5P7"
"BST2",4.31239359511218e-45,0.633060927922351,0.386,0.058,1.54500125332084e-40,"Neoplastic","BST2"
"IGFBP5",6.71797239836692e-45,0.801476079866497,0.412,0.083,2.40684797116292e-40,"Neoplastic","IGFBP5"
"HIST1H2BK",9.24756964783895e-45,0.397953912832426,0.327,0.02,3.31312677773126e-40,"Neoplastic","HIST1H2BK"
"LAMB2",9.35180579686449e-45,0.723977765704035,0.433,0.088,3.35047146284264e-40,"Neoplastic","LAMB2"
"RFX4",1.20968548790551e-44,0.765424101703976,0.547,0.175,4.33394019751906e-40,"Neoplastic","RFX4"
"IFI44L",2.34285898676247e-44,0.709293476900952,0.331,0.027,8.39376089187391e-40,"Neoplastic","IFI44L"
"ZNHIT1",2.77681127635058e-44,0.500001465234133,0.705,0.366,9.94848175978121e-40,"Neoplastic","ZNHIT1"
"CLU",2.91566353396231e-44,0.678841572186097,0.959,0.926,1.04459477431268e-39,"Neoplastic","CLU"
"SLC2A3",3.67233566225e-44,0.971411745739596,0.579,0.227,1.31568769771431e-39,"Neoplastic","SLC2A3"
"RHEBP2",4.2375373971517e-44,0.384216250321826,0.767,0.485,1.51818252327754e-39,"Neoplastic","RHEBP2"
"NMB",4.27472328894088e-44,0.757904455457357,0.378,0.058,1.53150511272885e-39,"Neoplastic","NMB"
"GAPDH",8.13321194623107e-44,0.833576450288297,0.961,0.966,2.9138858439762e-39,"Neoplastic","GAPDH"
"MT-ATP8",9.83353349386469e-44,0.878399240632539,0.954,0.959,3.5230600448469e-39,"Neoplastic","MT-ATP8"
"POLR2J3",1.39143218302482e-43,0.262523316032351,0.888,0.631,4.98508408212304e-39,"Neoplastic","POLR2J3"
"PLSCR1",6.89677871711843e-43,0.630084328366582,0.453,0.115,2.47090891098202e-38,"Neoplastic","PLSCR1"
"RPL11",1.15185019613825e-42,0.486750242816063,0.79,0.461,4.12673369770451e-38,"Neoplastic","RPL11"
"RPL8",1.25410721221105e-42,0.809632233636627,0.835,0.649,4.49308990918852e-38,"Neoplastic","RPL8"
"SRI",1.33844105908247e-42,0.770662687703299,0.903,0.784,4.79523278237476e-38,"Neoplastic","SRI"
"RPL23",1.8694555970226e-42,0.417998583029753,0.89,0.724,6.69769856745288e-38,"Neoplastic","RPL23"
"AUTS2",2.08837122038044e-42,0.291730319494951,0.461,0.119,7.482007571257e-38,"Neoplastic","AUTS2"
"GNB2",2.13199463461355e-42,0.530026469384979,0.755,0.512,7.63829717742995e-38,"Neoplastic","GNB2"
"INAFM1",2.82323072238972e-42,0.426992788374293,0.409,0.086,1.01147887091056e-37,"Neoplastic","INAFM1"
"RPL27",3.18109358026404e-42,0.445442372476917,0.865,0.659,1.1396903970012e-37,"Neoplastic","RPL27"
"RPA3",4.50581090712708e-42,0.382898864532042,0.483,0.137,1.61429687369642e-37,"Neoplastic","RPA3"
"GBP1P1",4.98675076310266e-42,0.281771054040815,0.333,0.034,1.78660319589679e-37,"Neoplastic","GBP1P1"
"RPS12",6.82869686384077e-42,0.501556094952452,0.78,0.503,2.44651722540823e-37,"Neoplastic","RPS12"
"ACTN1",8.36294859802574e-42,1.02396626584969,0.526,0.222,2.99619359421468e-37,"Neoplastic","ACTN1"
"BRI3",2.32802650817247e-41,0.435998967844676,0.688,0.368,8.34062057082949e-37,"Neoplastic","BRI3"
"C3",2.49164348856495e-41,1.66622528381824,0.321,0.034,8.92681112648164e-37,"Neoplastic","C3"
"RPS8",2.56512603289182e-41,0.647287857095603,0.874,0.636,9.19007703804154e-37,"Neoplastic","RPS8"
"CRNDE",4.14512903384534e-41,0.346317771202197,0.289,0.009,1.48507537895577e-36,"Neoplastic","CRNDE"
"GBP1",5.75246192921621e-41,0.869976123183107,0.34,0.043,2.06093453538029e-36,"Neoplastic","GBP1"
"ARPC1B",9.44888937233159e-41,0.522441160547309,0.326,0.036,3.38525359542524e-36,"Neoplastic","ARPC1B"
"RPL6P27",1.02331893285763e-40,0.279355628324551,0.751,0.425,3.66624474074903e-36,"Neoplastic","RPL6P27"
"RHEB",1.44762859622534e-40,0.443916027865252,0.791,0.508,5.18641897169651e-36,"Neoplastic","RHEB"
"SMIM30",1.6338266439528e-40,0.477357050112994,0.565,0.22,5.85351071728971e-36,"Neoplastic","SMIM30"
"SHC1",2.48536818082985e-40,0.714729729259175,0.503,0.175,8.90432858145912e-36,"Neoplastic","SHC1"
"MSN",4.21667198079827e-40,0.600711340659707,0.52,0.168,1.5107070705606e-35,"Neoplastic","MSN"
"C21orf62",4.70918511736647e-40,0.353577676116705,0.317,0.031,1.68715975199889e-35,"Neoplastic","C21orf62"
"RPS5",6.27889233593956e-40,0.53588514087458,0.824,0.557,2.24953875719707e-35,"Neoplastic","RPS5"
"TTYH3",6.63369946386037e-40,0.436948372252449,0.631,0.276,2.37665550691725e-35,"Neoplastic","TTYH3"
"NDUFB2",6.95239537308832e-40,0.46929202651431,0.878,0.751,2.49083469031635e-35,"Neoplastic","NDUFB2"
"IFT22",8.43506915772314e-40,0.603737236287198,0.448,0.126,3.02203222713747e-35,"Neoplastic","IFT22"
"YBX3",1.2386322416614e-39,0.579906334739304,0.517,0.171,4.43764773220031e-35,"Neoplastic","YBX3"
"TXN",1.79212244157488e-39,0.591577897643096,0.788,0.569,6.42063707143034e-35,"Neoplastic","TXN"
"RPS7",2.89957773170844e-39,0.498225225707318,0.814,0.553,1.03883171393918e-34,"Neoplastic","RPS7"
"IFRD1",9.29372312171227e-39,0.632998052992315,0.663,0.339,3.32966218281586e-34,"Neoplastic","IFRD1"
"IGFBP7",1.22031280005277e-38,1.17356839801235,0.556,0.259,4.37201466874905e-34,"Neoplastic","IGFBP7"
"CAVIN1",1.39983829097401e-38,0.443806004497298,0.319,0.034,5.01520064507257e-34,"Neoplastic","CAVIN1"
"MLC1",2.16539402928271e-38,0.617463999293381,0.478,0.132,7.75795718871117e-34,"Neoplastic","MLC1"
"RPL23AP42",2.17699351591981e-38,0.382149017398802,0.91,0.831,7.79951466948589e-34,"Neoplastic","RPL23AP42"
"GAP43",2.31383158470835e-38,0.862819564480872,0.611,0.299,8.2897644185346e-34,"Neoplastic","GAP43"
"PPP1CB",4.2370583946384e-38,0.565049932469361,0.8,0.609,1.5180109110471e-33,"Neoplastic","PPP1CB"
"EZR",7.42317694593016e-38,0.553189502409313,0.535,0.177,2.6595016044184e-33,"Neoplastic","EZR"
"MYC",7.66722010617361e-38,0.718269842444774,0.31,0.034,2.74693494743882e-33,"Neoplastic","MYC"
