"","logFC","AveExpr","t","P.Value","adj.P.Val","B","symbol"
"CFL1",1.3960512489807,15.4494534681139,8.98029168648601,1.18829581942193e-14,1.49933225015562e-11,22.8656156677047,"CFL1"
"TOP2A",3.51953675954903,11.1052486761861,8.94492996205966,1.42500030541773e-14,1.69222977445724e-11,22.6901196294464,"TOP2A"
"APH1B",-1.75935768345076,8.0201194166308,-8.9017621068594,1.77857912397643e-14,1.9947752974909e-11,22.4759840237029,"APH1B"
"HCFC2",-1.61819694591272,8.76598074412533,-8.84722726921476,2.35288362560084e-14,2.50000077019104e-11,22.2056297355223,"HCFC2"
"ZNF25",-1.45581689551649,9.10941518938171,-8.77632179135122,3.38432013729934e-14,3.41613274658995e-11,21.8544163443442,"ZNF25"
"KLHDC1",-2.41480711149095,9.29789542774504,-8.733819598768,4.20750056265467e-14,4.04481054089869e-11,21.6440629718869,"KLHDC1"
"DUSP1",-3.10681670092298,12.4820949936934,-8.71473282047271,4.63944252755211e-14,4.19174380957367e-11,21.549641641987,"DUSP1"
"MINDY2",-1.58467859437169,9.39858731165475,-8.70385836522619,4.90501963399533e-14,4.19174380957367e-11,21.4958586457445,"MINDY2"
"ADHFE1",-2.72428613336071,8.22891863747904,-8.70076687346014,4.98325002128829e-14,4.19174380957367e-11,21.4805703719293,"ADHFE1"
"ZNF436-AS1",-1.87369294288033,9.55582541685834,-8.63805046596843,6.86828412772048e-14,5.54627679881684e-11,21.1705830864688,"ZNF436-AS1"
"ANLN",3.24662291765896,9.71398709633377,8.50670602056309,1.34329667172634e-13,1.03118653462133e-10,20.522456450102,"ANLN"
"VSIG2",-3.72386375017863,6.77135221392817,-8.50154383034148,1.37913792524152e-13,1.03118653462133e-10,20.4970146298628,"VSIG2"
"ZNF302",-2.03944947428786,9.82165019320139,-8.47802439434155,1.55487728733503e-13,1.12106652416856e-10,20.3811306092305,"ZNF302"
"VCP",2.0015483222108,10.9291147830457,8.42288582008341,2.05929823655678e-13,1.4335556137796e-10,20.1096604622775,"VCP"
"SCRN2",-1.59464745780774,9.41024039520867,-8.40726682870708,2.22977199668844e-13,1.45767431270516e-10,20.0328156441562,"SCRN2"
"MELK",3.4668295191234,11.435538413267,8.40651226203638,2.23835465097384e-13,1.45767431270516e-10,20.0291038212189,"MELK"
"GSTM5",-1.90869952782085,8.37892059599414,-8.399043045719,2.32510678938504e-13,1.46685174575329e-10,19.992364740336,"GSTM5"
"GPALPP1",-1.27898518838609,9.45494737107742,-8.34796168764707,3.01518010527296e-13,1.8421976932109e-10,19.7412614233585,"GPALPP1"
"AMT",-1.94427235911292,10.1235325426238,-8.34048561268904,3.13200528912814e-13,1.8421976932109e-10,19.7045335624942,"AMT"
"GOPC",-1.02350852448595,11.0490383558361,-8.33664120437429,3.19382401735592e-13,1.8421976932109e-10,19.6856493527178,"GOPC"
"CELF5",-3.26259301781643,7.06878992199029,-8.28531697235357,4.14541926979701e-13,2.23499038975437e-10,19.4336898211961,"CELF5"
"FAM110A",1.84562520695426,8.09337723827917,8.28326057648017,4.18893566421473e-13,2.23499038975437e-10,19.4236005755609,"FAM110A"
"METAP1D",-2.02832603157781,9.02549086603062,-8.28241614552029,4.20693653708471e-13,2.23499038975437e-10,19.4194576990025,"METAP1D"
"MIGA1",-1.64926156897795,9.28212653926479,-8.26757473430867,4.53618615592889e-13,2.34811605425365e-10,19.346656872496,"MIGA1"
"SPSB3",-1.44784808987095,11.9194567332225,-8.25895737815543,4.73900260594413e-13,2.39177461522e-10,19.3043978278616,"SPSB3"
"CDC20",2.45451095813092,9.44419542121673,8.25008768016538,4.9571887551124e-13,2.44087138020022e-10,19.2609100046,"CDC20"
"CRBN",-1.05351079182396,11.7314197190587,-8.24201048195505,5.16456705188036e-13,2.48243522960383e-10,19.2213154997204,"CRBN"
"ARID4A",-2.06631758674054,8.60727222849202,-8.22509241516438,5.62733849828411e-13,2.6419699907758e-10,19.1384070161411,"ARID4A"
"ST3GAL5",-2.55953416944577,9.74752797618092,-8.21781528789403,5.83887952923062e-13,2.678984089457e-10,19.1027549009465,"ST3GAL5"
"TSPAN4",-1.37057807249032,8.87253079248434,-8.21195600390176,6.01494287428264e-13,2.6984370388004e-10,19.0740535296863,"TSPAN4"
"NEK2",2.9654462403104,9.39554387405319,8.15972901964092,7.83710704795044e-13,3.31176105681187e-10,18.8184005157044,"NEK2"
"TPX2",2.9657060301868,8.85527553848279,8.15879628890093,7.87420897201157e-13,3.31176105681187e-10,18.813837713402,"TPX2"
"CDCA2",2.63989485927689,8.3500959833013,8.09142216579691,1.10724865435015e-12,4.56186445592262e-10,18.4845334912325,"CDCA2"
"MASP1",-2.66376965499364,6.624447371235,-8.07526346029773,1.20147049693961e-12,4.85105727844337e-10,18.4056388655118,"MASP1"
"CDC25A",2.74654535171368,8.36583377943493,8.0701734882066,1.23277114362427e-12,4.87983997009544e-10,18.3807940420086,"CDC25A"
"METTL3",-1.3660105427758,12.5154242879397,-8.04901527207942,1.37181672671651e-12,5.21382811417968e-10,18.2775537001991,"METTL3"
"SRSF6",-1.38674778623888,12.8907370147667,-8.04702188679721,1.38569474933372e-12,5.21382811417968e-10,18.2678300723745,"SRSF6"
"E2F2",2.25921381965648,7.4990285796692,8.04574977986187,1.39462412406233e-12,5.21382811417968e-10,18.2616250722857,"E2F2"
"NTN4",-2.48303175462357,9.73937887127113,-8.02967421015111,1.51252067740416e-12,5.55177589735184e-10,18.1832309239433,"NTN4"
"TBX3",-2.21345897506615,8.8807430964648,-8.02541257309846,1.54540413117927e-12,5.57118189290125e-10,18.1624543063028,"TBX3"
"CENPF",2.32313452641338,10.3997438921365,8.01562002100302,1.62368444134387e-12,5.75069149155263e-10,18.1147220952294,"CENPF"
"SEPSECS",-1.28879830166795,8.79894721311349,-7.99976616293579,1.7588639252301e-12,6.12205946940434e-10,18.0374720703544,"SEPSECS"
"MORF4L2-AS1",-2.17863372884599,7.35422133029959,-7.9629455687553,2.11756680434281e-12,7.24566756713097e-10,17.8581896135091,"MORF4L2-AS1"
"UNC13C",-3.70417116215906,4.20704909712671,-7.93105481560147,2.48647704842802e-12,8.36616644227748e-10,17.7030614274292,"UNC13C"
"AGBL3",-1.9559011662204,8.02775635631667,-7.92723745544425,2.53471512669792e-12,8.38866048816026e-10,17.68450191061,"AGBL3"
"FOSB",-4.82172311222558,8.4112324155634,-7.90963354694942,2.76948820124436e-12,9.01781093656792e-10,17.5989405594335,"FOSB"
"MICAL2",2.83276938511996,11.6719126398736,7.89189284562575,3.0279551840961e-12,9.70291416770352e-10,17.5127589437369,"MICAL2"
"GADD45B",-2.44799025129777,10.7399027070342,-7.88109204053836,3.19691702369913e-12,1.00177876270139e-09,17.4603124223377,"GADD45B"
"KIAA1107",-1.39011308741858,8.25220079072331,-7.87932355771301,3.22546163936944e-12,1.00177876270139e-09,17.4517266345187,"KIAA1107"
"CBX7",-1.87723251693677,8.30790554284704,-7.86953242777823,3.38814433012307e-12,1.03636148085643e-09,17.4042000035005,"CBX7"
"SELENOI",1.98435635416314,9.58798118916316,7.84133647811474,3.90362492882527e-12,1.17621462780783e-09,17.2674138768767,"SELENOI"
"SLC52A2",1.44735547497005,10.3879942861529,7.83389448748928,4.05222378403758e-12,1.20303373164927e-09,17.231330379999,"SLC52A2"
"ASPM",3.69365821292216,8.44361463834921,7.81869783232632,4.37335439102831e-12,1.26241490534437e-09,17.1576730334121,"ASPM"
"LOC101928963",-1.68828766072892,7.46020241243136,-7.81774130224873,4.39439341652104e-12,1.26241490534437e-09,17.1530379443436,"LOC101928963"
"KAT2A",-1.87513169109584,9.59558177657084,-7.81569060722476,4.43983843270508e-12,1.26241490534437e-09,17.1431012888366,"KAT2A"
"R3HDM4",1.1914683368538,11.7565223268391,7.80855489885832,4.60164296998418e-12,1.28164177275041e-09,17.1085301161877,"R3HDM4"
"OSR2",-3.004438623225,9.40034998338159,-7.80713944187226,4.63442883944819e-12,1.28164177275041e-09,17.1016734071263,"OSR2"
"CYR61",-2.38957483994961,12.0498850921911,-7.804354657474,4.69961137555823e-12,1.28210478986175e-09,17.0881843349218,"CYR61"
"NR4A1",-2.57412832838662,9.21663849410043,-7.78503252143075,5.17767424662057e-12,1.39369183587701e-09,16.9946233771014,"NR4A1"
"SCAI",-1.3778086745183,9.8996373240274,-7.77697629020931,5.39100039981223e-12,1.43201994830802e-09,16.9556306818163,"SCAI"
"ZNF571",-1.37531284348571,8.45309604395667,-7.7598482538784,5.87400958199335e-12,1.54005851222444e-09,16.8727631927285,"ZNF571"
"DNAJC5",1.02727120594099,10.0583913250095,7.75686698348003,5.96237042031028e-12,1.54318376981056e-09,16.8583441105184,"DNAJC5"
"AFDN-DT",-2.04215640405402,9.21319660827591,-7.74651036845461,6.27971681904173e-12,1.60474586256727e-09,16.8082645624461,"AFDN-DT"
"KIF14",2.81588660654317,8.81137157572263,7.74162110492044,6.43531100128343e-12,1.62395073117387e-09,16.7846283154372,"KIF14"
"DUSP2",-2.95938383288293,9.12460956635091,-7.73769082250511,6.56315969568228e-12,1.63576627082017e-09,16.7656308177921,"DUSP2"
"LOXL4",-1.9420262851146,8.10270510518978,-7.72621153520568,6.95120296551104e-12,1.71135226180167e-09,16.7101582810799,"LOXL4"
"MKI67",3.29296583636937,8.30360096954451,7.7212383441993,7.12631462655887e-12,1.73271517749043e-09,16.6861323190072,"MKI67"
"TRPC1",-2.73426040330564,8.55319921132056,-7.71891456834457,7.20963319344144e-12,1.73271517749043e-09,16.6749072870071,"TRPC1"
"DLGAP5",3.12775701078115,9.08242744116887,7.68593747853276,8.50182799861833e-12,2.01923416042479e-09,16.5157045223577,"DLGAP5"
"SFN",2.02784762198829,15.186333453208,7.6341861692265,1.1008270814727e-11,2.53134652083155e-09,16.2662241667827,"SFN"
"DPY19L4",-1.40946351276582,10.5459206882694,-7.63371446137256,1.10342031817504e-11,2.53134652083155e-09,16.2639522250294,"DPY19L4"
"TCEAL7",-3.77304297282777,7.14510735045346,-7.62490899290553,1.15295806019647e-11,2.61527160890408e-09,16.2215482803141,"TCEAL7"
"ADAMTS9-AS2",-3.36879804993352,7.11536748091757,-7.61732219345562,1.19740731455309e-11,2.68591765179974e-09,16.1850234867082,"ADAMTS9-AS2"
"LINC00899",-2.90104676185551,7.02073417962031,-7.5780713106337,1.45602242362451e-11,3.23012974594852e-09,15.9962162881342,"LINC00899"
"TIGAR",1.74368384067431,9.19768249939123,7.56845130698888,1.52744371123883e-11,3.35174278722711e-09,15.9499819792321,"TIGAR"
"CEP55",3.31932148600288,9.82413583820093,7.5470376690985,1.69915773277158e-11,3.64281055349193e-09,15.8471247193036,"CEP55"
"FLJ37453",-1.65404463449027,9.80042924173824,-7.54526289785685,1.71422133238425e-11,3.64281055349193e-09,15.8386034775713,"FLJ37453"
"GAS6",-2.51758505557641,10.0929077916421,-7.54224931074552,1.74010388140614e-11,3.65929345394032e-09,15.8241355586857,"GAS6"
"FOS",-3.93420371154749,9.82418353510754,-7.52845131547233,1.86365337435356e-11,3.83989211408116e-09,15.7579133365613,"FOS"
"ING5",-1.61471408211569,10.1763997512505,-7.52636839347516,1.88304596440477e-11,3.83989211408116e-09,15.7479194785002,"ING5"
"C21orf2",-1.98551392080447,8.6160178322545,-7.50291333329668,2.11574512847982e-11,4.27126626537506e-09,15.6354356748681,"C21orf2"
"RRM2",3.40057065945986,11.9880642239396,7.49238800177826,2.22924138737663e-11,4.44312504035624e-09,15.5849913637927,"RRM2"
"TUB",-2.80435141954908,7.04983122126275,-7.49097853240913,2.24489178777658e-11,4.44312504035624e-09,15.5782377832042,"TUB"
"TPST1",-1.37275318516315,8.98758435148235,-7.48878557685095,2.26945896367375e-11,4.44813956880055e-09,15.56773078581,"TPST1"
"NDC80",2.52365102359078,9.6952877707704,7.48034213688439,2.36656637958641e-11,4.59386942991254e-09,15.5272843304059,"NDC80"
"RNFT2",2.27438416783419,8.15035430404562,7.47613181650075,2.41651900908839e-11,4.6461605481406e-09,15.5071205712663,"RNFT2"
"FAM169A",-2.57544473605988,10.0376494094028,-7.46855273020052,2.50909178944636e-11,4.77863632503236e-09,15.4708315469974,"FAM169A"
"ANKRA2",-1.1450019922459,10.9390121465449,-7.45957992422249,2.62324757772337e-11,4.94935720552144e-09,15.4278829784194,"ANKRA2"
"ZNF662",-3.14445189627107,7.31070534381849,-7.44782894330331,2.78057811780037e-11,5.19762139279202e-09,15.3716591013835,"ZNF662"
"GPRASP1",-1.93900610730873,8.92612425396734,-7.44424751144134,2.83036540567467e-11,5.24214833117066e-09,15.3545284367591,"GPRASP1"
"ACACA",1.2179679760443,10.5005532211234,7.44048006329818,2.88369367507255e-11,5.29236435566951e-09,15.3365105987755,"ACACA"
"KIF20A",2.39967680056746,9.34122093319357,7.4336141565887,2.98345807344885e-11,5.42613077358426e-09,15.3036811827059,"KIF20A"
"PTTG1",2.04790273392433,10.676303370187,7.4258411120346,3.10054285107304e-11,5.58872848905915e-09,15.2665249312397,"PTTG1"
"N4BP2L1",-2.09326396357866,9.87609715263638,-7.41212918736096,3.31830763608547e-11,5.92831810241535e-09,15.2010077181845,"N4BP2L1"
"FOXM1",2.85757903764023,8.44987184124565,7.39706688874914,3.57504165572985e-11,6.33095973209422e-09,15.129079307856,"FOXM1"
"PNP",1.87852892932037,9.82648304066529,7.39527686075693,3.6068337213096e-11,6.33171818833027e-09,15.1205340914971,"PNP"
"TUBE1",-1.44337969358208,9.85648477844384,-7.39028006567842,3.69707232239705e-11,6.43418069349583e-09,15.0966836865909,"TUBE1"
"EIF3J-DT",-1.81581470410697,8.53887463625119,-7.38668160229612,3.76344218027996e-11,6.49370690046939e-09,15.0795106772213,"EIF3J-DT"
"JPT1",1.47124389298813,10.1678499842773,7.38462357731488,3.80193030093478e-11,6.50452278942978e-09,15.0696902456762,"JPT1"
"SLC6A2",-5.53261772235039,6.26209385115636,-7.37953106370376,3.89885495604182e-11,6.61429276072036e-09,15.0453934181741,"SLC6A2"
"CYBRD1",-2.54951702287407,9.85280451071342,-7.35775953137011,4.34163584364455e-11,7.25470322177524e-09,14.9415760355198,"CYBRD1"
"STAT5B",-1.11279583862039,9.8019659967921,-7.35745259357105,4.34822216086192e-11,7.25470322177524e-09,14.9401130627551,"STAT5B"
"ZCCHC7",-1.19054137034164,10.3995135692231,-7.348464276218,4.54555272449968e-11,7.5217720001803e-09,14.8972797553697,"ZCCHC7"
"ATG5",-1.31889147191202,10.3098374662907,-7.32593485727703,5.08007427087694e-11,8.337930030932e-09,14.7899867806551,"ATG5"
"UBE2C",1.99322560543752,10.3351184240276,7.32308921374055,5.15187817518855e-11,8.38759004844407e-09,14.7764419573226,"UBE2C"
"SMAD4",-1.41324774538532,10.9397329336538,-7.30630764051589,5.59626965615154e-11,9.03819934547099e-09,14.6965970059846,"SMAD4"
"SUGT1P3",-2.71020900364104,7.21856341761131,-7.30465304779969,5.64209221524708e-11,9.03988552709588e-09,14.6887276721722,"SUGT1P3"
"KLHDC2",-1.20467451928196,11.6083991010125,-7.28288209039605,6.28083814534322e-11,9.98405988017235e-09,14.585235033843,"KLHDC2"
"C14orf28",-1.29485416228455,9.275002096131,-7.28007198749869,6.36834585616574e-11,1.00440754800214e-08,14.5718836124189,"C14orf28"
"KIF15",2.73961824226856,9.39630432185885,7.27603755217744,6.49609789009894e-11,1.01661414112649e-08,14.5527179160865,"KIF15"
"PNISR",-1.46900222989538,12.9859221781537,-7.27246539916306,6.61133111012246e-11,1.02668886500886e-08,14.5357510643143,"PNISR"
"DGKE",-1.82671210564637,9.06615160748127,-7.26455559922965,6.87375556510156e-11,1.05929295685703e-08,14.49819070041,"DGKE"
"LOC100270804",-1.94836390095449,7.02232004045764,-7.25817256213868,7.09303686889898e-11,1.08480475991919e-08,14.4678896188832,"LOC100270804"
"ANKRD49",-1.0948027664767,10.7048083597509,-7.25452220529274,7.22154373827205e-11,1.09615432321982e-08,14.4505646668829,"ANKRD49"
"HACE1",-1.19046414746991,9.95973585832344,-7.25250684780049,7.29347867131932e-11,1.09881154788503e-08,14.441000754438,"HACE1"
"ADGRD1",-3.84576089328812,6.26360822389854,-7.25088631634211,7.35183595125561e-11,1.09939899395517e-08,14.4333111010441,"ADGRD1"
"PEX3",-1.36406045816475,10.0548138851665,-7.24457688753412,7.58349018781794e-11,1.12570220523286e-08,14.4033771102166,"PEX3"
"LINC00893",-2.71705371004317,7.2270368751752,-7.22325153296584,8.42135249183031e-11,1.23304086720855e-08,14.3022636273528,"LINC00893"
"PTTG3P",2.18507653837502,6.94203582662124,7.22307273788738,8.42875171759363e-11,1.23304086720855e-08,14.3014162758169,"PTTG3P"
"VDAC1",2.31201500338476,10.9827099365493,7.21008420934079,8.9838700528321e-11,1.30479401889622e-08,14.2398784882994,"VDAC1"
"ARMCX4",-3.99408881846964,5.37610745860928,-7.20536884397145,9.19424414185602e-11,1.32581000525564e-08,14.2175465139272,"ARMCX4"
"ZNF45",-1.1568487792215,10.323665776722,-7.19671853455121,9.5929509017435e-11,1.37349285676878e-08,14.1765908140446,"ZNF45"
"LOC100996419",-1.85708206136091,7.87115043492813,-7.19458469419092,9.69391008786815e-11,1.37817363981607e-08,14.1664903760427,"LOC100996419"
"SMAD5",-1.15025609044651,11.5515908610192,-7.17103749442939,1.08804226564769e-10,1.53604176635633e-08,14.0550949487692,"SMAD5"
"ATF2",-1.10838362946864,10.8204354763974,-7.16202302621978,1.13718174535053e-10,1.59032281006383e-08,14.0124812750183,"ATF2"
"SKA3",1.65840107677757,8.7743797276393,7.16111588669312,1.14224691628321e-10,1.59032281006383e-08,14.0081939628404,"SKA3"
"SHPRH",-1.34974873920023,9.92708416109426,-7.12467060066816,1.36534275320697e-10,1.86753434091856e-08,13.8360939025454,"SHPRH"
"BIVM",-1.1536621297489,9.89659855534558,-7.10991397169056,1.46750234823825e-10,1.98795583177751e-08,13.7664933085651,"BIVM"
"ECM2",-2.65708142637244,8.86225834341478,-7.10858279013257,1.47708230021115e-10,1.98795583177751e-08,13.7602170601264,"ECM2"
"AGO2",1.43003351125761,8.05495371879081,7.10686096791364,1.48956550076311e-10,1.99148002181495e-08,13.7520996007723,"AGO2"
"FAM13C",-2.65042554898721,9.37779078430457,-7.09188992928913,1.60260635309594e-10,2.12851428001979e-08,13.6815469046692,"FAM13C"
"SDC1",2.2122110640876,9.4957501082175,7.08601645026769,1.64924089411188e-10,2.17613563204776e-08,13.6538810684495,"SDC1"
"TSTA3",1.15367324332115,10.821346705718,7.07755436217473,1.71880192926741e-10,2.23912653293436e-08,13.6140356420952,"TSTA3"
"SORT1",1.77833959194542,11.0493994131472,7.07697680033169,1.72365426940173e-10,2.23912653293436e-08,13.6113166608665,"SORT1"
"ANO4",-3.09524113130823,6.26257353388776,-7.07619379512584,1.73025430521973e-10,2.23912653293436e-08,13.6076306355736,"ANO4"
"GLT8D2",-2.75027097484866,8.34677768668909,-7.07143682045113,1.77089292437426e-10,2.27712015014443e-08,13.5852399591346,"GLT8D2"
"ABRACL",2.04644639630723,11.3417114041197,7.04958732737212,1.97003653583503e-10,2.51677233679886e-08,13.4824616867303,"ABRACL"
"WNK1",1.40611786072834,10.216336401955,7.04832452871696,1.98220131539043e-10,2.51677233679886e-08,13.4765248824339,"WNK1"
"PPM1M",-1.67303772262892,7.75043569764058,-7.04145048156618,2.04973704673365e-10,2.58625571871618e-08,13.4442142294569,"PPM1M"
"LOC100505851",-3.59430480868363,5.75295514422436,-7.03711384628394,2.09351084405236e-10,2.62508055402044e-08,13.4238359170522,"LOC100505851"
"DBNDD1",2.05253535089891,7.25194156826041,7.03405741649891,2.12491738272382e-10,2.64801432854497e-08,13.4094760046674,"DBNDD1"
"ACAP2",-1.29378833078694,10.8143824399272,-7.02440101144272,2.22724110133385e-10,2.75849959225323e-08,13.3641217107034,"ACAP2"
"BUB1",2.41075475343361,8.50763975069521,7.0175475492793,2.30281011702261e-10,2.83470308795442e-08,13.3319452867239,"BUB1"
"TM2D1",-1.10457862667299,11.8947942997501,-7.00748397309374,2.41839997232767e-10,2.95894900856673e-08,13.2847172625923,"TM2D1"
"C2orf68",-1.28881811992939,9.228590357635,-6.99346352508909,2.58907497114951e-10,3.12983506093211e-08,13.2189588608223,"C2orf68"
"ZFPM2",-3.79350758300064,5.96207747466803,-6.98921998480959,2.64304626073644e-10,3.17606058998496e-08,13.1990649113982,"ZFPM2"
"ENO1",2.2646715747793,12.8384181025744,6.96966654028921,2.90648652449802e-10,3.47196153589148e-08,13.1074517106032,"ENO1"
"OXR1",-1.45718978919362,10.9810177557012,-6.95879252032803,3.06407364758674e-10,3.63867757632242e-08,13.0565428750017,"OXR1"
"MFSD8",-1.31538644938279,9.42151409926977,-6.95376400968513,3.13977984409996e-10,3.70677634460175e-08,13.0330103796644,"MFSD8"
"OGN",-5.24938515629051,6.25797005970666,-6.94993266519691,3.19870276024864e-10,3.75438437929648e-08,13.0150844245622,"OGN"
"LOC101060391",-3.88813901188018,5.09602478627431,-6.94684081230452,3.24705010856117e-10,3.76722699462958e-08,13.0006209186535,"LOC101060391"
"NTN5",-2.56661257665381,6.65759146573711,-6.9462779538005,3.25592905938482e-10,3.76722699462958e-08,12.997988144338,"NTN5"
"NAALAD2",-3.60627986948396,5.15974348038212,-6.94566492849352,3.26562672904783e-10,3.76722699462958e-08,12.9951208002611,"NAALAD2"
"CTGF",-2.5867726977915,9.4732538759781,-6.92195021307569,3.66355586299983e-10,4.2022651001273e-08,12.8842673025485,"CTGF"
"ZNF582-AS1",-3.39630269486924,5.8013910407189,-6.92072090473823,3.68544405975277e-10,4.20348839990333e-08,12.8785246267982,"ZNF582-AS1"
"ZNF658",-1.32887925891817,7.69062597086008,-6.90858669302511,3.90856419902567e-10,4.43292663201855e-08,12.8218595895472,"ZNF658"
"SULF1",2.48363531483732,10.5393824468186,6.86437852446478,4.84052016976739e-10,5.45924140710973e-08,12.6157167687508,"SULF1"
"ARHGAP20",-3.13401183783302,5.75422430476398,-6.85709675163679,5.01383968699819e-10,5.62329975561775e-08,12.5818078916684,"ARHGAP20"
"CEP68",-1.62672658903479,9.97411991165194,-6.85473904932379,5.07126278991046e-10,5.6562791824703e-08,12.5708316432561,"CEP68"
"CECR2",-4.76677844666904,7.9072892371211,-6.84676095127298,5.27044355949259e-10,5.8005804173276e-08,12.5336999618193,"CECR2"
"PDIA3",1.63366225264894,13.3164192202228,6.84648006732573,5.27759540380939e-10,5.8005804173276e-08,12.5323929595736,"PDIA3"
"FUT9",-4.04378885265092,5.95944827544895,-6.84610984593613,5.28703662406e-10,5.8005804173276e-08,12.5306702845578,"FUT9"
"RAD54L",2.12361759276906,8.40023375910738,6.84387815262577,5.34430333674923e-10,5.8005804173276e-08,12.5202867284847,"RAD54L"
"NCAPG",2.48546213735616,9.14548800246829,6.8404786598776,5.43271824144537e-10,5.86501154322456e-08,12.5044720564093,"NCAPG"
"FLRT1",-2.1806226480082,6.99988500501847,-6.81741296762093,6.07205322074691e-10,6.50127903418733e-08,12.3972453049783,"FLRT1"
"PHLDA2",2.9368904847329,10.4510055988826,6.8169201498333,6.08649562840007e-10,6.50127903418733e-08,12.3949557751289,"PHLDA2"
"E2F7",2.91340187122313,10.2010807617003,6.81241700414275,6.22004792471462e-10,6.60896460548099e-08,12.3740379280348,"E2F7"
"CCBE1",-3.39559634809798,6.03617902007631,-6.80665977398395,6.39502367872006e-10,6.75930565581155e-08,12.3473021211812,"CCBE1"
"LOC101927391",-2.32960647241738,8.48476135253745,-6.80427963372032,6.46877655751235e-10,6.80164901786767e-08,12.3362515210644,"LOC101927391"
"AKT1",1.29895532165047,9.77595960831505,6.80308423636251,6.50613489657409e-10,6.80548452290351e-08,12.3307020296325,"AKT1"
"RTCA",1.00513307433224,11.1750128724716,6.79853521005397,6.65026212517585e-10,6.92038617438403e-08,12.3095870288212,"RTCA"
"ACTR2",1.56168214922907,12.4555011623871,6.79306849649781,6.8276483459027e-10,7.06854178497866e-08,12.2842194060522,"ACTR2"
"TRMT13",-1.0608956515842,10.5364653547007,-6.78550151288356,7.08093226582234e-10,7.25633810063053e-08,12.2491183100497,"TRMT13"
"TCTE3",-1.15945831465633,8.58204508854221,-6.78209782026591,7.19787122293884e-10,7.33892041660047e-08,12.2333343158422,"TCTE3"
"POLI",-1.48167561526402,9.9031866653249,-6.75123001935592,8.34948067757027e-10,8.42796579593943e-08,12.0903266500983,"POLI"
"FLT1",2.02698063019326,9.00717327921437,6.74472900671738,8.61432019122246e-10,8.65203462788055e-08,12.060239487395,"FLT1"
"GPSM2",1.71865500571789,9.85581336825347,6.74056373164428,8.78835532513437e-10,8.78313451999072e-08,12.0409680713619,"GPSM2"
"HNRNPA3",-1.08363582696301,13.1956449757293,-6.73846321878359,8.87743415231769e-10,8.82845520527042e-08,12.0312513759097,"HNRNPA3"
"CHD2",-1.30097676333666,11.3082653370588,-6.7250047580065,9.46975161451379e-10,9.32562661433192e-08,11.9690216921007,"CHD2"
"TMEM147-AS1",-1.25229784307812,9.90518541131489,-6.72292186616557,9.56484888543339e-10,9.37355190772472e-08,11.9593949902497,"TMEM147-AS1"
"LTBP4",-2.97375651068128,7.54542556962443,-6.71769785329395,9.80753284918309e-10,9.56495039416948e-08,11.9352556856483,"LTBP4"
"EXOSC8",-1.06163884784457,11.0281735830853,-6.71644440754464,9.86666213242052e-10,9.5763545735243e-08,11.9294647877608,"EXOSC8"
"ATP8B3",-3.52426547248376,6.67684337806985,-6.70920892521202,1.02149393125798e-09,9.81996165916002e-08,11.8960450850816,"ATP8B3"
